"vsid","vid","observedvenuename","category","codedescriptorlist","address","placenotes","locality","city","state","zip","confidence","formaladdress","ggl_measurementtype","latitude","longitude","year","comments","source","dateadded","lastmodified","ggl_placetype","descriptorlist","newcodelist"
28013,3857,"Box Office Video","NaN","NaN","160 Newbury","NaN","Boston","Boston","MA",2116,"Completely confident","160 Newbury St, Boston, MA 02116, USA","ROOFTOP","42.3503554","-71.0783526",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']",,
28014,3881,"Buddenbrooks","Bookstores & Retail Shops","M, Books, *","753 Boylston","NaN","Boston","Boston","MA",2115,"Completely confident","753 Boylston St, Boston, MA 02115, USA","RANGE_INTERPOLATED","42.3470045","-71.087813",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Popular Venue"",""Mixed Sexualities""]",
28015,3882,"Cafe Amalfi","Restaurants & Cafes ","R","8-10 Westland","NaN","Boston","Boston","MA",2115,"Completely confident","8 Westland Ave, Boston, MA 02115, USA","ROOFTOP","42.3431532","-71.086494",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Restaurant/Café/Coffee Shop""]",
28016,3883,"Capiccio Pui","Restaurants & Cafes ","M, R","533 Tremont","NaN","Boston","Boston","MA",2116,"Completely confident","533 Tremont St, Boston, MA 02116, USA","ROOFTOP","42.3447699","-71.071017",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Mixed Sexualities"",""Restaurant/Café/Coffee Shop""]",
28017,3859,"Chandler Inn","Accommodations",">, H, IGTA, R, *","26 Chandler St. at Berkeley","NaN","Boston","Boston","MA",2116,"Completely confident","26 Chandler St, Boston, MA 02116, USA","ROOFTOP","42.3469629","-71.0706178",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Popular Venue"",""Hotel/Guest House/Accommodations"",""Restaurant/Café/Coffee Shop"",""International Gay and Lesbian Travel Association""]",
28018,3760,"Chaps","Bars & Nightclubs","*, Disco, YC, Cruisy","27 Huntington Ave.","Enter off Blagden","Boston","Boston","MA",2116,"Completely confident","27 Huntington Ave, Boston, MA 02116, USA","RANGE_INTERPOLATED","42.3490137","-71.0778313",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Popular Venue"",""Predominantly Younger"",""Bar/Nightclub""]",
5,8,"Boy Next Door",,"Clothing","1449 Piedmont Rd. N.E.",,"Atlanta","Atlanta","Georgia",30324,"Completely confident","1449 Piedmont Rd NE, Atlanta, GA 30324, USA","RANGE_INTERPOLATED","33.8082039","-84.365866",1986,,"Damron","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']",,
3,6,"Aunt B's Bar & R",,,"231 Ivy St.","Downtown","Atlanta","Atlanta","Georgia",30342,"Completely confident","231 Ivy Knoll, Atlanta, GA 30342, USA","RANGE_INTERPOLATED","33.8594861","-84.3728471",1986,,"Damron","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']",,
7,10,"Celebrity Club",,"S","306 Ponce de Leon N.E.",,"Atlanta","Atlanta","Georgia",30308,"Completely confident","306 Ponce De Leon Ave NE, Atlanta, GA 30308, USA","ROOFTOP","33.7727457","-84.37742469999999",1986,,"Damron","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Shows'""]",
21445,2974,"Barbaree","NaN","NaN","826 Ventura Blvd","Mission Beach","San Diego","San Diego","California",92109,"Completely confident","826 Ventura Pl, San Diego, CA 92109, USA","RANGE_INTERPOLATED","32.7720869","-117.2512829",1965,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']",,
21446,2975,"Bradley''s","NaN","M-RT","303 Plaza","NaN","San Diego","San Diego","California",92101,"Completely confident","America Plz, San Diego, CA 92101, USA","GEOMETRIC_CENTER","32.7168273","-117.1683057",1965,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']",,
21447,2976,"Brass Rail","NaN","NaN","5th & Robinson","NaN","San Diego","San Diego","California",92103,"Completely confident","Fifth Ave & Robinson Ave, San Diego, CA 92103, USA","GEOMETRIC_CENTER","32.7469609","-117.1604049",1965,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['intersection']",,
21448,2977,"Club","NaN","*","2501 Kettner","NaN","San Diego","San Diego","California",92101,"Completely confident","2501 Kettner Blvd, San Diego, CA 92101, USA","ROOFTOP","32.7302797","-117.1717626",1965,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21449,2978,"Jodo''s","NaN","NaN","3788 Mission","Mission Beach","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",1965,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']",,
21450,2979,"Skipper''s","NaN","*","6737 La Jolla Blvd","La Jolla","San Diego","San Diego","California",92037,"Completely confident","6737 La Jolla Blvd, La Jolla, CA 92037, USA","ROOFTOP","32.8297366","-117.2767508",1965,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21451,2980,"Swing Club","NaN","*","3175 India St","NaN","San Diego","San Diego","California",92103,"Completely confident","3175 India St, San Diego, CA 92103, USA","ROOFTOP","32.736467","-117.174979",1965,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21452,2975,"Bradley''s","NaN","M-RT","303 Plaza","NaN","San Diego","San Diego","California",92101,"Completely confident","America Plz, San Diego, CA 92101, USA","GEOMETRIC_CENTER","32.7168273","-117.1683057",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']",,
21453,2976,"Brass Rail","NaN","NaN","5th & Robinson","NaN","San Diego","San Diego","California",92103,"Completely confident","Fifth Ave & Robinson Ave, San Diego, CA 92103, USA","GEOMETRIC_CENTER","32.7469609","-117.1604049",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['intersection']",,
21454,2981,"Calypso","NaN","C, after hours","5049 Newport","NaN","San Diego","San Diego","California",92107,"Completely confident","5049 Newport Ave, San Diego, CA 92107, USA","ROOFTOP","32.7473102","-117.2521107",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Restaurant/Café/Coffee Shop""]",
21455,2977,"Club","NaN","D, *","2501 Kettner","NaN","San Diego","San Diego","California",92101,"Completely confident","2501 Kettner Blvd, San Diego, CA 92101, USA","ROOFTOP","32.7302797","-117.1717626",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue"",""Dancing/DJ""]",
21456,2982,"Fox & Hounds","NaN","H","6520 Pacific Hwy","NaN","San Diego","San Diego","California",92110,"Completely confident","6520 Pacific Hwy, San Diego, CA 92110, USA","RANGE_INTERPOLATED","32.7669461","-117.207817",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Hotel/Guest House/Accommodations""]",
21457,2983,"Gizmo","NaN","G","5th & Robinson","NaN","San Diego","San Diego","California",92103,"Completely confident","Fifth Ave & Robinson Ave, San Diego, CA 92103, USA","GEOMETRIC_CENTER","32.7469609","-117.1604049",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['intersection']","[""Mixed Gender""]",
21458,2978,"Jodo''s","NaN","NaN","3788 Mission","NaN","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']",,
21459,2979,"Skipper''s","NaN","*","6737 La Jolla Blvd","NaN","San Diego","San Diego","California",92037,"Completely confident","6737 La Jolla Blvd, La Jolla, CA 92037, USA","ROOFTOP","32.8297366","-117.2767508",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21460,2980,"Swing Club","NaN","*","3175 India","NaN","San Diego","San Diego","California",92103,"Completely confident","3175 India St, San Diego, CA 92103, USA","ROOFTOP","32.736467","-117.174979",1966,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21461,2984,"Bee-Jay''s","NaN","SM","750 India St","NaN","San Diego","San Diego","California",92101,"Completely confident","750 India St, San Diego, CA 92101, USA","RANGE_INTERPOLATED","32.7125499","-117.1682893",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']",,
21462,2975,"Bradley''s","NaN","M, *","303 Plaza","NaN","San Diego","San Diego","California",92101,"Completely confident","America Plz, San Diego, CA 92101, USA","GEOMETRIC_CENTER","32.7168273","-117.1683057",1968,"there is a third code that can''t be made out","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Popular Venue"",""Mixed Sexualities""]",
21463,2976,"Brass Rail","NaN","RT, *","5th & Robinson","NaN","San Diego","San Diego","California",92103,"Completely confident","Fifth Ave & Robinson Ave, San Diego, CA 92103, USA","GEOMETRIC_CENTER","32.7469609","-117.1604049",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['intersection']","[""Raunchy"",""Popular Venue""]",
21464,2977,"Club","NaN","G, *","2501 Kettner","NaN","San Diego","San Diego","California",92101,"Completely confident","2501 Kettner Blvd, San Diego, CA 92101, USA","ROOFTOP","32.7302797","-117.1717626",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue"",""Mixed Gender""]",
21465,2985,"Fox & Hounds Hotel","NaN","H","Mission Bay Dr","NaN","San Diego","San Diego","California",92109,"Completely confident","Mission Bay Dr., San Diego, CA 92109, USA","GEOMETRIC_CENTER","32.8002746","-117.2134361",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Hotel/Guest House/Accommodations""]",
21466,2978,"Jodo''s","NaN","NaN","3788 Mission","NaN","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']",,
21467,2986,"Pioneer","NaN","NaN","12th & Market","NaN","San Diego","San Diego","California",92101,"Completely confident","12th Ave, San Diego, CA 92101, USA","GEOMETRIC_CENTER","32.7104495","-117.1538517",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']",,
21468,2979,"Skipper''s","NaN","*","6737 La Jolla Blvd","NaN","San Diego","San Diego","California",92037,"Completely confident","6737 La Jolla Blvd, La Jolla, CA 92037, USA","ROOFTOP","32.8297366","-117.2767508",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21469,2980,"Swing Club","NaN","*","3175 India St","NaN","San Diego","San Diego","California",92103,"Completely confident","3175 India St, San Diego, CA 92103, USA","ROOFTOP","32.736467","-117.174979",1968,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
50,53,"Sammie's",,"L, D","2345 Cheshire Bridge Rd. N.E.",,"Atlanta","Atlanta","Georgia",30324,"Completely confident","2345 Cheshire Bridge Rd NE, Atlanta, GA 30324, USA","ROOFTOP","33.8191337","-84.3503435",1986,,"Damron","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Predominantly Women'"",""'Dancing/DJ'""]",
21470,2984,"Bee-Jay''s","NaN","SM, weekends","750 India St","NaN","San Diego","San Diego","California",92101,"Completely confident","750 India St, San Diego, CA 92101, USA","RANGE_INTERPOLATED","32.7125499","-117.1682893",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']",,
21471,2975,"Bradley''s","NaN","M, RT","303 Plaza","NaN","San Diego","San Diego","California",92101,"Completely confident","America Plz, San Diego, CA 92101, USA","GEOMETRIC_CENTER","32.7168273","-117.1683057",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Raunchy"",""Mixed Sexualities""]",
21472,2976,"Brass Rail","NaN","*","5th & Robinson","NaN","San Diego","San Diego","California",92103,"Completely confident","Fifth Ave & Robinson Ave, San Diego, CA 92103, USA","GEOMETRIC_CENTER","32.7469609","-117.1604049",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['intersection']","[""Popular Venue""]",
21473,2977,"Club","NaN","G, *","2501 Kettner","NaN","San Diego","San Diego","California",92101,"Completely confident","2501 Kettner Blvd, San Diego, CA 92101, USA","ROOFTOP","32.7302797","-117.1717626",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue"",""Mixed Gender""]",
21474,2987,"Coast Security Club Baths","NaN","NaN","4969 Santa Monica Ave","Ocean Beach","San Diego","San Diego","California",92107,"Completely confident","4969 Santa Monica Ave, San Diego, CA 92107, USA","ROOFTOP","32.7471732","-117.2499504",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']",,
21475,2988,"Doll Room","NaN","R, D, *","756 Ventura Pl","Mission Beach","San Diego","San Diego","California",92109,"Completely confident","756 Ventura Pl, San Diego, CA 92109, USA","ROOFTOP","32.7722365","-117.2515595",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue"",""Dancing/DJ"",""Restaurant/Café/Coffee Shop""]",
21476,2982,"Fox & Hounds","NaN","H","4520 Mission Bay Dr","NaN","San Diego","San Diego","California",92109,"Completely confident","4520 Mission Bay Dr., San Diego, CA 92109, USA","RANGE_INTERPOLATED","32.8028867","-117.2170595",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Hotel/Guest House/Accommodations""]",
21477,2979,"Skipper''s","NaN","*","6737 La Jolla Blva","La Jolla","San Diego","San Diego","California",92037,"Completely confident","6737 La Jolla Blvd, La Jolla, CA 92037, USA","ROOFTOP","32.8297366","-117.2767508",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21478,2980,"Swing Club","NaN","*","3175 India","NaN","San Diego","San Diego","California",92103,"Completely confident","3175 India St, San Diego, CA 92103, USA","ROOFTOP","32.736467","-117.174979",1969,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21479,2984,"Bee-Jay''s","NaN","NaN","750 India St","NaN","San Diego","San Diego","California",92101,"Completely confident","750 India St, San Diego, CA 92101, USA","RANGE_INTERPOLATED","32.7125499","-117.1682893",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']",,
21480,2975,"Bradley''s","NaN","M, RT","303 Plaza","NaN","San Diego","San Diego","California",92101,"Completely confident","America Plz, San Diego, CA 92101, USA","GEOMETRIC_CENTER","32.7168273","-117.1683057",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Raunchy"",""Mixed Sexualities""]",
21481,2976,"Brass Rail","NaN","YC, D, *","5th & Robinson","NaN","San Diego","San Diego","California",92103,"Completely confident","Fifth Ave & Robinson Ave, San Diego, CA 92103, USA","GEOMETRIC_CENTER","32.7469609","-117.1604049",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['intersection']","[""Predominantly Younger"",""Dancing/DJ"",""Popular Venue""]",
21482,2977,"Club","NaN","G","2501 Kettner","NaN","San Diego","San Diego","California",92101,"Completely confident","2501 Kettner Blvd, San Diego, CA 92101, USA","ROOFTOP","32.7302797","-117.1717626",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Mixed Gender""]",
21483,2989,"Dave''s Coast Security Club Baths","NaN","P, *","4969 Santa Monica","Ocean Beach","San Diego","San Diego","California",92107,"Completely confident","4969 Santa Monica Ave, San Diego, CA 92107, USA","ROOFTOP","32.7471732","-117.2499504",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21484,2988,"Doll Room","NaN","R, D","756 Ventura Pl","Mission Beach","San Diego","San Diego","California",92109,"Completely confident","756 Ventura Pl, San Diego, CA 92109, USA","ROOFTOP","32.7722365","-117.2515595",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Dancing/DJ"",""Restaurant/Café/Coffee Shop""]",
21485,2982,"Fox & Hounds","NaN","H","4520 Mission Bay Dr","NaN","San Diego","San Diego","California",92109,"Completely confident","4520 Mission Bay Dr., San Diego, CA 92109, USA","RANGE_INTERPOLATED","32.8028867","-117.2170595",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Hotel/Guest House/Accommodations""]",
21486,2990,"Show Biz","NaN","R, *","1421 University Ave","NaN","San Diego","San Diego","California",92103,"Completely confident","1421 University Ave, San Diego, CA 92103, USA","ROOFTOP","32.7481771","-117.1506022",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Popular Venue"",""Restaurant/Café/Coffee Shop""]",
21487,2979,"Skipper''s","NaN","*","6737 La Jolla Blvd","La Jolla","San Diego","San Diego","California",92037,"Completely confident","6737 La Jolla Blvd, La Jolla, CA 92037, USA","ROOFTOP","32.8297366","-117.2767508",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21488,2980,"Swing Club","NaN","*","3175 India","NaN","San Diego","San Diego","California",92103,"Completely confident","3175 India St, San Diego, CA 92103, USA","ROOFTOP","32.736467","-117.174979",1970,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Popular Venue""]",
21489,2984,"Bee-Jay''s","NaN","R, SM","750 India St","NaN","San Diego","San Diego","California",92101,"Completely confident","750 India St, San Diego, CA 92101, USA","RANGE_INTERPOLATED","32.7125499","-117.1682893",1971,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Restaurant/Café/Coffee Shop""]",
21490,2975,"Bradley''s","NaN","M, RT","303 Plaza","NaN","San Diego","San Diego","California",92101,"Completely confident","America Plz, San Diego, CA 92101, USA","GEOMETRIC_CENTER","32.7168273","-117.1683057",1971,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Raunchy"",""Mixed Sexualities""]",
53,56,"Stud",,"N, Some W, SM","567 Ponce de Leon N.E.",,"Atlanta","Atlanta","Georgia",30308,"Completely confident","567 Ponce De Leon Ave NE, Atlanta, GA 30308, USA","ROOFTOP","33.773142","-84.3684698",1986,,"Damron","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Neighborhood crowd'""]",
58,61,"Trader Toms",,"Clothes etc.","882 Peachtree St. N.E.",,"Atlanta","Atlanta","Georgia",30309,"Completely confident","882 Peachtree St NE, Atlanta, GA 30309, USA","RANGE_INTERPOLATED","33.778926","-84.3843947",1986,,"Damron","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']",,
61,64,"Weekends Warehouse",,"YC, Disco, D, *","2329 Cheshire Bridge Rd.",,"Atlanta","Atlanta","Georgia",30324,"Completely confident","2329 Cheshire Bridge Rd NE, Atlanta, GA 30324, USA","ROOFTOP","33.8188655","-84.34923429999999",1986,,"Damron","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Predominantly Younger'"",""'Dancing/DJ'"",""'Popular Venue'""]",
19971,2844,"Stockman's",,"S","2811 Montana",,"Billings","Billings","Montana",0,"Slightly confident","Billings, MT, USA","APPROXIMATE","45.7832856","-108.5006904",1965,"Address is almost certainly Montana Ave.","Damron M","2023-04-12T00:00:00.000Z","2023-04-14T00:00:00.000Z","['locality', 'political']","[""'Shows'""]",
19972,2845,"Northern Hotel Bar",,"M-PE","28th St. & 1st Av",,"Billings","Billings","Montana",59101,"Completely confident","S 28th St & 1st Ave S, Billings, MT 59101, USA","GEOMETRIC_CENTER","45.7795778","-108.503276",1966,,"Damron M","2023-04-12T00:00:00.000Z","2023-04-14T00:00:00.000Z","['intersection']",,
19973,2846,"Midway Nite Club",,"M","209 N. 14th",,"Billings","Billings","Montana",59101,"Completely confident","209 N 14th St, Billings, MT 59101, USA","RANGE_INTERPOLATED","45.7918593","-108.4895067",1968,,"Damron M","2023-04-12T00:00:00.000Z","2023-04-14T00:00:00.000Z","['street_address']","[""'Mixed Sexualities'""]",
19974,2847,"Ye Old Mint Bar",,"M","2613 Montan Av",,"Billings","Billings","Montana",59101,"Completely confident","2613 Montana Ave, Billings, MT 59101, USA","RANGE_INTERPOLATED","45.7823426","-108.5026212",1968,"Address is almost certainly Montana Ave.",,"2023-04-12T00:00:00.000Z","2023-04-14T00:00:00.000Z","['street_address']","[""'Mixed Sexualities'""]",
